﻿補助對象,受補助對象所在之直轄市或縣市別,補助事項,核准日期, 核准補助金額上限(元) ,實際撥款金額(元)
財團法人自行車暨健康科技工業研究發展中心,臺中市,制定自行車花轂性能及安全要求產業標準,105.1.13,150000,150000
財團法人中華民國商品條碼策進會,臺北市,修訂微波與超高頻無線射頻識別國家標準,105.1.13,200000,200000
財團法人中華民國商品條碼策進會,臺北市,制定商品分類碼產業標準,105.1.13,150000,133647
中華民國品質學會,臺北市,編擬品質管理國家標準草案建議稿,105.1.13,200000,182906
台灣銲接協會,高雄市,銲接材料與技術標準修訂,105.1.13,380000,287057
財團法人鞋類暨運動休閒科技研發中心,臺中市,鞋用皮革材料檢驗標準之修訂建議,105.1.13,300000,292827
台灣橡膠暨彈性體工業同業公會,臺北市,研擬橡膠類物理試驗法與製備等國家標準草案,105.1.13,300000,300000
中華民國防蝕工程學會,臺北市,編擬石油、石化與天然氣地下管線陰極防蝕國家標準草案建議稿,105.1.13,480000,431678
中華民國室內設計裝修商業同業公會全國聯合會,臺北市,室內設計裝修製圖產業團體標準之制定補助計畫,105.1.13,250000,250000
宏達國際電子股份有限公司,新北市,無線充電國際標準會議之參與計畫,105.1.13,350000,240279
台灣區塗料工業同業公會,新北市,「塗料一般安全規範」國家標準草案建議稿之編擬,105.1.13,131000,131000
臺灣區不織布工業同業公會,臺北市,編擬防霾（PM2.5）口罩國家標準草案建議稿,105.1.13,300000,272655
財團法人成大研究發展基金會,臺南市,研提建築用排煙及附屬設備國家標準制修訂草案建議稿,105.1.13,420000,419350
財團法人紡織產業綜合研究所,新北市,參與ASTM標準會議暨第十屆個人防護服及裝備座談會,105.1.13,54000,52315
財團法人紡織產業綜合研究所,新北市,編擬抗靜電與消臭紡織品性能評估國家標準草案建議稿,105.1.13,400000,400000
財團法人工業技術研究院,新竹縣,紡織品織物燃燒行為試樣垂直方向易引燃性試驗法國家標準草案之編擬,105.1.13,200000,200000
三維列印協會,臺北市,推動國內積層製造產業參與國際標準化活動,105.4.14,100000,74425
