﻿補助對象,受補助對象所在之直轄市或縣市別,補助事項,核准日期, 核准補助金額上限(元) ,實際撥款金額(元)
財團法人中華民國商品條碼策進會,臺北市,修訂主動式與符合性測試無線射頻識別國家標準,104.1.26,300000 ,300000 
財團法人車輛研究測試中心,彰化縣,電動機車最高速率試驗法國家標準制定計畫,104.1.26,400000 ,390716 
社團法人中華民國品質學會,臺北市,品質管理--顧客滿意--監視和量測指導綱要國家標準草案建議稿之研擬,104.1.26,155000 ,137359 
電機電子環境發展協會,新北市,環境管理--水足跡--原則、要求及指導綱要,104.1.26,155000 ,155000 
耕興股份有限公司,新北市,Japan Council meeting,104.1.26,50000 ,25000 
財團法人工業技術研究院,新竹縣,紡織品燃燒性能垂直方向火焰蔓延性質測試國家標準草案之編擬,104.1.26,350000 ,350000 
台灣銲接協會,高雄市,銲接材料與技術標準修訂,104.1.26,400000 ,400000 
財團法人台灣電子檢驗中心,桃園市,家電類產品國家標準草案編擬計畫,104.1.26,400000 ,185218 
國立交通大學,新竹市,參與ISO/IECMPEG視窗影像編碼(ScreenContentCoding)標準化會議,104.1.26,200000 ,81043 
台灣橡膠暨彈性體工業同業公會,臺北市,研擬橡膠用配合劑試驗法等國家標準草案,104.1.26,300000 ,300000 
財團法人自行車暨健康科技工業研究發展中心,臺中市,自行車避震座管測試方法與要求--產業標準草案研擬,104.1.26,156000 ,154118 
財團法人紡織產業綜合研究所,新北市,參與ASTM個人防護服及裝備標準會議,104.1.26,50000 ,41755 
財團法人台灣大電力研究試驗中心,桃園市,研提照明器具國家標準修制定草案,104.1.26,300000 ,217673 
三維列印協會,臺北市,推動國內積層製造產業參與國際化標準化活動,104.1.26,100000 ,48077 
國立高雄第一科技大學,高雄市,國內冷鏈物流運輸規範與溫控查核標準之研議,104.1.26,150000 ,110299 
宏達國際電子股份有限公司,桃園市,無線充電國際標準參與計畫,104.1.26,300000 ,239231 
中華民國計量工程學會,新竹市,照明產業國際標準推動,104.1.26,200000 ,113548 
財團法人成大研究發展基金會,臺南市,參加ISO TC92/SC2標準修制訂工作小組會議,104.1.26,50000 ,50000 
